Nome Curso Diploma,Area Conhec,Nivel Curso,Tipo Curso,Modalidade,Funcionamento,Turno,Local Fisico,Classif Curso
TECNICO EM INFORMATICA,,MAR - Nível Técnico,Curso Presencial,Licenciatura,Em Atividade,Diurno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ELETRÔNICA,,MAR - Nível Técnico,Curso Presencial,Licenciatura,Em Atividade,Noturno,Campus Maracanã,
CURSO TÉCNICO DE EDIFICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE ELETROTÉCNICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE ELETRÔNICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE MECÂNICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE INFORMÁTICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Diurno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ELETROTÉCNICA,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM EDIFICAÇÕES,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM MECÂNICA,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM SEGURANÇA DO TRABALHO,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM TELECOMUNICAÇÕES,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
CURSO TÉCNICO DE CONSTRUÇÃO CIVIL,CONSTRUÇÃO CIVIL,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Noturno,Campus Maracanã,
CURSO TÉCNICO DE AUTOMOBILÍSTICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Integral,Campus Maracanã,
CURSO TÉCNICO DE ESTRADAS,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Matutino,Campus Maracanã,
CURSO TÉCNICO DE METEOROLOGIA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Matutino,Campus Maracanã,
CURSO TÉCNICO DE TURISMO,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Matutino,Campus Maracanã,
CURSO TÉCNICO DE ESTRADAS,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Matutino,Campus Maracanã,
CURSO TÉCNICO DE SANEAMENTO,SANEAMENTO AMBIENTAL,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Matutino,Campus Maracanã,
CURSO TÉCNICO DE TELECOMUNICAÇÕES,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE ADMINISTRAÇÃO,ADMINISTRAÇÃO,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE SEGURANÇA DE TRABALHO,,MAR - Nível Técnico,Curso Presencial,Tecnologia,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE INFORMÁTICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE TURISMO,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Diurno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM ADMINISTRAÇÃO,ADMINISTRAÇÃO,MAR - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Noturno,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM MECÂNICA,,MAR - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Maracanã,
ENSINO PROFISSIONAL TÉCNICO DE NÍVEL MÉDIO EM INFORMÁTICA,EDUCAÇÃO,MAR - Nível Técnico,Curso Presencial,Técnico,Em Atividade,Vespertino,Campus Maracanã,
CURSO TÉCNICO DE SEGURANÇA DO TRABALHO,EDUCAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
Curso Técnico em Informática,EDUCAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE TELECOMUNICAÇÕES,TELECOMUNICAÇÕES,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
CURSO TÉCNICO DE ADMINISTRAÇÃO,ADMINISTRAÇÃO,MAR - Nível Técnico,Curso com Ensino a Distância,Técnico,Em Atividade,Diurno,Campus Maracanã,
